SFTAZ,COUNTY,DISTRICT,MTCTAZ,HHLDS,POP,EMPRES,CIE,MED,MIPS,PDR,RETAIL,VISITOR,TOTALEMP,NETCON,CROSSING,SAFETY,VITALITY,TOPOLOGY,AREATYPE,SUPERDST,MTCEMP,MTCPOP,HHINCQ1,HHINCQ2,HHINCQ3,HHINCQ4,AVGINCQ1,AVGINCQ2,AVGINCQ3,AVGINCQ4,AVGHHINC,SHPOP62P,TOTACRE,RETEMP,SEREMP,OTHEMP,AGREMP,MFGEMP,TRDEMP,SERVICE,PKDISTNO,PKDIST,FREEPARK,SUBPARK,PAIDPARK,PPAYING,PRKAVIND,ONSTREET,OFSTREET,PRKCSTWH,PRKCSTOH,TOTPARK,COLLENROLL,HIGHENROLL,GRADENROLL,SFDU,MFDU,AGE0004,AGE0519,AGE2044,AGE4564,AGE65P,HHPOP,GQPOP,DIST15,DIST22,DIST40,DIST51,STATE,CNTY_ID,CNTY_NAM,PUMA,POWPUMA,PLACE_ID,PLACE_NAM,DIST_PLC_1,DIST_PLC_2,DIST_PLC_N,DIST22NAME,DIST40NAME,DISTPLC2_S
1,1,8,156,292,1356,642,5,3,22,10,4,3,47,2,2,1,1,2,2,3,27,2792,65,100,55,72,0,0,0,0,0,0.140,21.37,0,0,0,0,0,0,11,24,26,0.333,0.167,0.500,1.000,1.889,0.866,0.134,0.000,0.000,406,0,0,0,248,44,110,287,490,319,151,1351,5,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
2,1,8,164,290,1249,598,9,5,17,10,32,0,73,2,1,2,2,1,3,3,478,7816,54,73,69,94,0,0,0,0,0,0.190,41.90,0,0,0,0,0,0,14,21,25,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,419,0,0,0,234,56,75,201,430,345,198,1244,5,10,14,5,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
3,1,8,157,296,1085,391,4,15,14,10,9,0,52,1,2,1,1,1,2,3,834,3230,123,88,44,40,0,0,0,0,0,0.100,31.24,0,0,0,0,0,0,19,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,22,0,0,0,97,199,151,309,350,183,92,1081,4,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
4,1,8,164,360,1552,742,14,8,44,43,24,2,135,2,1,2,2,1,3,3,478,7816,67,91,85,117,0,0,0,0,0,0.190,36.64,0,0,0,0,0,0,24,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,431,0,0,0,291,69,93,250,534,429,247,1545,7,10,14,5,34,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
5,1,8,156,355,1649,780,12,4,18,8,3,0,45,2,2,1,1,2,2,3,27,2792,80,122,66,87,0,0,0,0,0,0.140,24.43,0,0,0,0,0,0,16,24,26,0.333,0.167,0.500,1.000,1.889,0.866,0.134,0.000,0.000,465,0,0,0,302,53,133,348,595,388,184,1643,6,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
6,1,8,154,505,2132,980,199,6,90,108,37,6,446,2,2,1,1,2,2,3,760,4157,127,143,127,107,0,0,0,0,0,0.180,51.20,0,0,0,0,0,0,211,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,416,0,0,277,415,90,128,361,716,604,324,2120,12,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
7,1,8,157,303,1110,400,5,1,0,1,0,0,7,1,2,1,1,1,2,3,834,3230,126,90,46,41,0,0,0,0,0,0.100,18.27,0,0,0,0,0,0,6,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,13,0,0,0,100,203,154,316,358,187,94,1107,3,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
8,1,8,159,310,1162,521,66,17,21,17,16,0,137,2,1,2,2,2,3,3,160,5102,79,80,69,82,0,0,0,0,0,0.200,35.07,0,0,0,0,0,0,83,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,426,0,0,394,239,71,79,183,385,317,198,1160,2,10,14,5,37,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
9,1,8,164,347,1495,715,74,22,105,31,78,6,316,2,1,2,2,1,3,3,478,7816,64,88,82,113,0,0,0,0,0,0.190,30.00,0,0,0,0,0,0,102,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,352,0,0,0,280,67,90,240,515,413,238,1489,6,10,14,5,34,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
10,1,8,167,378,1547,642,45,5,64,60,39,3,216,2,2,1,2,1,3,3,754,6915,83,95,98,102,0,0,0,0,0,0.170,40.80,0,0,0,0,0,0,53,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,570,250,0,0,332,46,103,285,535,404,219,1518,29,10,6,5,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,05,01
